UNID,APARID,Client_Server,MaintVerNum,ModTemplate,NEWNOTESINI,NEWNOTESINISETTING,OfficialDesc,Platform,ProjectClientType,Project,REGRESSEDINBUILD,Regression,SecurityIssue,SPRnumber,TECHNOTE,TEMPLATESMODIFIED,TOTALWEIGHT,TRIAGEMODDATE
F1CEFB32DF0274AD85257CD700002DEE,LO73895,Client,9.0.1 FP1,,,,SPR# SHEZ94TKNX - Addressed an intermittent Notes Client crash that would occur on Windows 7 and above.,Cross Platform,Standard,Client,,,,SHEZ94TKNX,1677060,,167,2014-12-25T04:53:58.00-05:00
F2CF61677B2EB69E85257DCC0074AC0D,LO81499,Editor,9.0.1 FP3,,,,SPR# DAGL9MNERZ - Fixed issue where mail with empty form name was not showing body part of mail. This is a regression in 9.0.,Cross Platform,,Client,,,,DAGL9MNERZ,,,116,2015-01-13T16:05:13.00-05:00
F42315D1342821AB85257D20006E09D0,LO80908,Notes web,07/30/2014,,,,SPR# MOBN9L7H2P - Fixed an issue where Alternate Name formatting did not appear as expected in the directory.,Cross Platform,,SmartCloud Notes,,,,MOBN9L7H2P,,,13,2014-07-25T15:25:18.00-04:00
F459303347D2373E85257D2C006DF842,LO80388,Java,9.0.1 FP2,,,,SPR# KLYH9JWPHV -  IBM JRE / JVM in Notes and Domino upgraded to 1.6 SR16 to address a series of java security vulnerabilities outlined in technote 1681114 .,Cross Platform,,Server;Client,,,,KLYH9JWPHV,1682828,,204,2014-10-29T04:49:10.00-04:00
F4F6C418F7FAAA1785257E2100420001,LO83822,Editor,9.0.1 FP4,,,,"SPR# LQPG9SPCL4 - Fixes Notes Client hang when pasting certain Mac clipboard content (screenshot, Keynote, etc) into a Notes Rich Text Field. This is a regression in 9.0.1 FP3.",Cross Platform,Standard,Client,9.0.1 FP3,Yes,,LQPG9SPCL4,,,291,2015-11-14T02:47:07.00-05:00
F5F6020594CCBB7C85257C900073841C,LO74351,Mail Server,9.0.1,,,FORCE_ENABLED_DISCLAIMER=1,"SPR# WSCN95PMGL - Added an INI to force attaching a disclaimer message in case the policy to include disclaimer does not function. To force the disclaimer, add the notes environment variable FORCE_ENABLED_DISCLAIMER=1 to the notes.ini on the client workstation. The default behavior is off.",Cross Platform,,Client,,,,WSCN95PMGL,,,79,2014-03-03T14:07:30.00-05:00
F6FDD5575F535E1785257C690073A4D8,LO78093,Mail,9.0.1 FP1,,,,"SPR# HPXG9A4C36 - Fixes issue in iNotes using Windows 8.1 and Internet Explorer 11, where when previewing messages, user is always prompted to install iNotes Control, even though it was already installed.",Windows 8,,iNotes Web Access,,,,HPXG9A4C36,1677058,,181,2015-02-21T04:51:18.00-05:00
F74E7336B609FBBE85257D27006E0F50,LO81455,Notes web,08/13/2014,,,,SPR# MLAT9LSUPG - Notes web: Fixed an issue where individual instances of a group cannot be selected if there are multiple groups with the same name in the directory.,Cross Platform,,SmartCloud Notes,,,,MLAT9LSUPG,,,13,2014-08-01T13:30:05.00-04:00
F7CD9F4C8608B2A785257DDD005D802E,LO83416,Notes web,02/09/2015,,,,SPR# JIMN9JMJLZ - Notes web: Improved return of search results.,Cross Platform,,SmartCloud Notes,,,,JIMN9JMJLZ,,,16,2015-02-06T16:53:58.00-05:00
F8E0E65356C0767285257EE7006DE314,LO86227,Calendar,10/28/2015,,,,"SPR# HMUH9ZW545 - Notes web:  Fixed a group calendar issue where, using Firefox, the events for today's date display rather than the events for the future date that was selected.",Cross Platform,,SmartCloud Notes,,,,HMUH9ZW545,,,13,2015-10-23T12:29:59.00-04:00
FA91BA2B0820ADC085257DCD0006CEAB,LO82505,Calendar,9.0.1 FP3;9.0.1 FP4,,,,SPR# DWON9Q7SUX - Updated time zone tables to reflect Russian 2014 time zone changes.,Cross Platform,,iNotes Web Access,,,,DWON9Q7SUX,,,171,2015-04-24T08:01:02.00-04:00
FBB444DA3563218D85257F0E00737915,LO77681,Mail,9.0.1 FP5,,,,SPR# TSHI9CY7YV - iNotes double-byte space in the To: field pops up the ambiguous name dialog,Cross Platform,,iNotes Web Access,,,,TSHI9CY7YV,,,121,2015-12-01T14:38:49.00-05:00
FBEEC00B094C662285257C9100739B90,LO78170,UIM,9.0.1 FP1,,,,SPR# SJWG9DK9KN - Sametime Status not updating after a calendar appointment  ends and the user's computer comes out of sleep mode,Cross Platform,Standard,Client,,,,SJWG9DK9KN,,,50,2014-03-11T12:56:10.00-04:00
FD58AAF9BB83A3F785257D20006E09A4,LO81020,Desktop Migration,11/15/2014;07/30/2014,,,,SPR# AGUD9LELDP - Fixed an issue where the IBM SmartCloud Notes liveConfig application fails to complete successfully if there are non-Location documents in the Locations view.,Cross Platform,,SmartCloud Notes,,,,AGUD9LELDP,,,11,2014-10-27T17:56:11.00-04:00
FD8D7E0843487F5885257F0E007378F0,LO66981,Editor,9.0.1 FP5,,,,SPR# MLEY8R4ED7 - Updated image referenced in signature html does not display. See technote 1657558 for more information.,Cross Platform,,Client,,,,MLEY8R4ED7,,,148,2015-12-01T14:32:22.00-05:00
FEA69C6CB977712185257EAD0057FEBC,LO85960,Notes web,08/27/2015,,,,SPR# KNAA9Z63LY - Fixed a problem in SCNotes web where a specific user could not log-in to SCN with ultra light mode.,Cross Platform,,SmartCloud Notes,,,,KNAA9Z63LY,,,21,2015-08-26T08:36:50.00-04:00
FF30389D6394200B85257D7F000028AB,LO81824,Notes web,11/19/2014,,,,SPR# HHSI9NL5WL - Notes web: Fixed an issue where the spell-check menu is not closed as expected when clicking on 'Done.',Cross Platform,,SmartCloud Notes,SCN GA8 8.32,Yes,,HHSI9NL5WL,,,13,2014-11-12T09:01:37.00-05:00
FF9843928FBBA0AF85257D27006E0F5A,LO81254,Name Picker,08/13/2014,,,,SPR# PANN9LZGYR - Fixed an issue where searching for a last name with a space in it (Ex: &quot;Smith Jones&quot;) fails to find the name expected. Searching for the partial name would work as expected.,Cross Platform,,SmartCloud Notes,,,,PANN9LZGYR,,,21,2014-08-01T13:30:46.00-04:00
FFBE90EC8572477485257E0B00005B3C,LO83547,Hybrid,03/18/2015,,,,"SPR# BSTS9T2GBY - Fixed a particular case where a user, after a change in OU hierarchy, experienced an error.",Cross Platform,,SmartCloud Notes,,,,BSTS9T2GBY,,,24,2015-03-16T16:06:40.00-04:00
EABAF6C3A4C515CF85257C8A00738994,LO78788,Notes web,02/27/2014,,,,SPR# JRAN9FN3HC - Notes web: Fixed an issue where Notes application links rendered as Notes links (not web links) did not contain the appropriate server information. This resulted in links not opening applications as expected.,Cross Platform,,SmartCloud Notes,,,,JRAN9FN3HC,,,18,2014-02-25T15:22:11.00-05:00
C5FE2B919267943885257D7F000027FF,LO80948,Calendar,11/15/2014,,,,SPR# ASAO9L8H3T - Fixed an issue where schedule information was available for users who had recently set &quot;No one can see your schedule information.&quot;,Cross Platform,,SmartCloud Notes,,,,ASAO9L8H3T,,,13,2014-10-27T17:56:10.00-04:00
C610032368F1CAC785257E0400420030,LO74406,Server,9.0.2;9.0.1 FP1,,,,SPR# WWHN95SM48 -  Fixes Domino Server hang on shutdown when there is an abnormal termination of Mmc.Exe. This is a regression from 8.5.3 FP3,Cross Platform,,Server,8.5.3 FP3,Yes,,WWHN95SM48,,,1046,2015-03-10T08:00:54.00-04:00
C610032368F1CAC785257E9D004205AA,LO74406,Server,9.0.2;9.0.1 FP1,,,,SPR# WWHN95SM48 -  Fixes Domino Server hang on shutdown when there is an abnormal termination of Mmc.Exe. This is a regression from 8.5.3 FP3,Cross Platform,,Server,8.5.3 FP3,Yes,,WWHN95SM48,,,1166,2015-08-10T08:01:08.00-04:00
C6CCC82176D28A3D85257C9100739BA8,LO79164,UIM,9.0.1 FP1,,,,SPR# SWAR9GH8NK - Fixes intermittent issue where initial text of  a Sametime embedded chat received does not display in chat window.  Resizing the entire window or just the chat response portion causes the chat message to be displayed. This is a regression in 9.0.,Cross Platform,Standard,Client,9.0,Yes,,SWAR9GH8NK,,,317,2015-06-21T02:39:58.00-04:00
C7B1A210E6C84C5E85257DCC005EB45E,LO82601,Calendar,9.0.1 FP3,,,,SPR# WWAG9Q8Q5N - Fixes issue where calendar entrues show incorrect times when using Samara and Minsk Timezone,Cross Platform,Basic;Standard,Client,,,,WWAG9Q8Q5N,1692718,,131,2015-11-13T04:56:28.00-05:00
C8398F3F723CB31085257E340057FC95,LO82798,LotusScript,9.0.1 FP4,,Yes,LSRunInCLocale=1,SPR# SHEZ9QUKFF - Fixes Overflow error received when deleting emails caused by a third party addin changing the locale (which is not supported). ,Windows,,Server;Client,,,,SHEZ9QUKFF,,,1101,2015-11-13T04:53:08.00-05:00
C967D80E3AC25BB485257DCC0074AC3B,LO81690,Security,9.0.1 FP3,,,,SPR# GLAG9MPRBP - Fixes SAML audience check and reuse error messages displayed when unnecessary,Cross Platform,,Server,,,,GLAG9MPRBP,,,41,2015-01-13T15:46:16.00-05:00
C96CDD0DF940327F85257D190057F9DC,LO76302,Notes web,07/23/2014,,,,SPR# NCTN99QKP5 - Notes web: Fixed an issue where forwarding a subsequent instance of a  repeating meeting does not include the date and time of the meeting.,Cross Platform,,SmartCloud Notes,,,,NCTN99QKP5,,,33,2014-07-18T08:31:35.00-04:00
C973BF07126C3D9585257CE70000291D,LO80138,Notes web,06/05/2014,,,,SPR# KNAA9JGEEU - Notes web: Fixed an issue where system generated messages that could be read with the Notes client are not readable via Notes web.,Cross Platform,,SmartCloud Notes,,,,KNAA9JGEEU,,,13,2014-06-10T17:06:03.00-04:00
CA7ABE61D67EA7BA85257C910005A79B,LO69076,Templates,9.0,Yes,,,"SPR# WMUH8Q7ULZ - Calendar entries do not wrap in the calendar view in the Dutch language mail template. The root cause was one extra column in ($calendar) view in dutch mail85.ntf, remove this column the issue is gone. This has been fixed in 9.0",Cross Platform,Basic;Standard,Client,8.5.3,Yes,,WMUH8Q7ULZ,1682190,Mail9.ntf,134,2014-08-21T04:59:21.00-04:00
CABACDCFF274360785257D38006DE09F,LO79178,Client UI,9.0.1 FP2,,,,SPR# SKAI9G2DPF - Fixes intermittent Notes Browser Plug-in crash on Internet Explorer when opening names.nsf/local. The crash occurs during bookmark synchronization.,Windows,,Notes Browser Plugin,,,,SKAI9G2DPF,1666420,,71,2015-02-03T05:00:10.00-05:00
CAF4A36E8550BB4B85257C9100739B66,LO78619,UIM,9.0.1 FP1,,,,SPR# LQIU9F8AY8 - Fixes issue where setting hideLegacyMeetingUI=true will hide old meeting UI,Cross Platform,Standard,Client,,,,LQIU9F8AY8,,,66,2014-07-04T03:17:23.00-04:00
CBCAFA91F93529A085257EE5006DFAA4,LO86479,Database,9.0.1 FP5,,Yes,REPL_SCN_SUPPORT_CALENDAR_DELEGATION=1,"SPR# PSIH9Z9EDJ - Fix is added to resolved the following issues : 1.  &quot;Create Replica&quot; issues for delegated users with Calendar only delegation access on  SCN. 2. Resolved the authorization issue on replication page for delegated users with Calendar only delegation. 3. Resolved the regression of Local to Server replication casued by the SPR fix - YDEN8QGLAC  The issue 1 and 3 do not require INI parameter to set but To resolved the issue #2 above, set the INI parameter below, in the notes.ini file. REPL_SCN_SUPPORT_CALENDAR_DELEGATION=1",Cross Platform,,Client,,,,PSIH9Z9EDJ,,,56,2015-10-21T12:20:41.00-04:00
CBE54688E9973F9685257EE5006DFABC,LO79004,Database,9.0.1 FP5,,,,"SPR# SVEM9W7RAY - Fixes repair task invoking backup API, locking the database for several minutes which causes QoS Kill",Cross Platform,Basic;Standard,Client,,,,SVEM9W7RAY,,,195,2015-12-26T02:22:21.00-05:00
CC85B5315EEFC9BC85257D7F00002ADC,LO81483,Notes web,11/19/2014,,,,"SPR# YHAI9M4CJG - Notes web: Fixed an issue where sending a specifically formatted message would result in an error:   &quot;The server did not respond quickly enough. The server may be down or having problems. If this error occurs when you are sending mail, you may need to reduce the size of attachments and try again.&quot;",Cross Platform,,SmartCloud Notes,,,,YHAI9M4CJG,,,13,2014-11-12T09:16:22.00-05:00
CCD8EEC4E8319DA385257D7F0000296B,LO81720,Notes web,11/19/2014,,,,SPR# KNAA9N86VL - Notes web: Fixed an issue where the &quot;To&quot; field did not display contents properly for Group names selected when preference for 'Use Alternate Names' was set.,Cross Platform,,SmartCloud Notes,,,,KNAA9N86VL,,,21,2014-11-12T09:17:34.00-05:00
CD8CB69E279D6F6685257C71005D7C72,LO78294,Security,02/05/2014,,,,SPR# RPAI9EAMFY - Fixed an issue where named Admin ECLs were not refreshing in the Notes client for hybrid users.,Cross Platform,,SmartCloud Notes,,,,RPAI9EAMFY,,,38,2014-01-31T10:28:33.00-05:00
CF82D74F83B008C685257D7F0000287E,LO77601,Notes web,11/19/2014,,,,SPR# GKLA9CRMLT - Notes web: Fixed an issue where you could not delete a calendar document if the parent document did not exist.,Cross Platform,,SmartCloud Notes,,,,GKLA9CRMLT,,,13,2014-11-12T09:00:49.00-05:00
CF9BA017079B3D8285257D960005A4B9,LO82403,Notes web,11/19/2014,,,,SPR# HHSI9PYABU -  Notes web: Fixed an issue where repeat schedule with &quot;Count from the end of the month&quot; is not correctly added to the calendar.,Cross Platform,,SmartCloud Notes,,,,HHSI9PYABU,,,13,2014-11-19T18:35:02.00-05:00
D01B7A91D45BE02585257E080041FEEB,LO86322,Mail,03/18/2015;9.0.1 FP5,,Yes,DOMINO_ALLOW_BR_IN_LIST=1,"SPR# MCMA8ZFMUC - Fixed an issue where blank lines inside a ordered list would throw off the numbers in the list.  To enable this fix, set the notes.ini DOMINO_ALLOW_BR_IN_LIST=1.",Cross Platform,Basic;Standard,Client,,,,MCMA8ZFMUC,,,79,2015-12-03T17:04:17.00-05:00
D0FE217F7141761D85257D590041EE9F,LO81964,Notes web,09/24/2014,,,,SPR# CSAH9N6JA9 - Notes web: Fixed an issue where the new message tab does not close out as expected after sending.,Cross Platform,,SmartCloud Notes,SCN GA8 8.29,Yes,,CSAH9N6JA9,,,73,2014-09-20T06:47:43.00-04:00
D1260461ED287EAC85257C90007383D2,LO66893,Templates,9.0.1,,,,SPR# KSAN8QWFDM - Fixed Dutch spelling in Out of Office message so status shows &quot;AAN&quot; instead of &quot;Op&quot;,Cross Platform,,Client,,,,KSAN8QWFDM,,,20,2014-03-03T14:24:11.00-05:00
D18C7C501B60444085257EC20042072D,LO85458,Mail,9.0.1 FP5,,,,SPR# RAGG95SS8L - Fixes issue where mailto links do not open a new iNotes tab when generated from iNotes/Notes,Cross Platform,,iNotes Web Access,,,,RAGG95SS8L,,,74,2015-09-16T01:42:28.00-04:00
D1D1B8027D3230D685257D7F00002850,LO79295,Rich Text Editor,11/19/2014,,,,SPR# CKUA9GR86B - Notes web: Fixed an issue where large line feed was generated in the editor when copying and pasting specific text into the editor.,Cross Platform,,SmartCloud Notes,,,,CKUA9GR86B,,,23,2014-11-12T09:00:07.00-05:00
D1EBE24354B08C8E85257D7F00002A75,LO75519,Notes web,11/19/2014,,,,SPR# TSAO987J3M - Notes web: Fixed an issue where you cannot delete a repeated meeting saved as draft from the right-click menu of the calendar view.,Cross Platform,,SmartCloud Notes,,,,TSAO987J3M,,,23,2014-11-12T09:13:29.00-05:00
D1FEEE2AD6BBC20785257E6F006E23FB,LO83537,SMTP/MIME,9.0.1 FP4,,,,"SPR# DSKG9RN4G7 -    This fix addresses this regression issue by reverting the support for X-ALT_DESC that was introduced in fix for NRBY8ZRKBJ.  To re-enable NRBY8ZRKBJ (and get this bug), add notes.ini: IcalReadXAltDesk=1",Cross Platform,,Server,9.0.1,Yes,,DSKG9RN4G7,,,66,2015-06-25T12:28:07.00-04:00
D209AAFCD06E625C85257CE700002946,LO80274,Administration,06/05/2014,,,,SPR# SWAS9JTJP8 - Fixed an issue that impacted Admin4 processing,Cross Platform,,SmartCloud Notes,,,,SWAS9JTJP8,,,21,2014-06-10T17:07:41.00-04:00
D25D97A2CCBCE8E885257E1C006DF1DF,LO81480,Chat (SameTime),04/09/2015,,,,SPR# STAA9MNF9X - Notes web: Fixed an issue where the Sametime status icon was not displaying in the Meeting Notices view for some users,Cross Platform,,SmartCloud Notes,,,,STAA9MNF9X,,,16,2015-04-09T12:56:39.00-04:00
D2B2EDFD6C2BA98285257CE7000028EB,LO80008,Notes web,06/05/2014,,,,SPR# HFUU9J8CET - Notes web: Fixed an issue where recipient indicators were displaying white squares instead of icons as expected.,Cross Platform,,SmartCloud Notes,,,,HFUU9J8CET,,,8,2014-06-10T17:04:51.00-04:00
D333484FB984788C85257E2900002CDB,LO83725,XPages,9.0.1 FP4,,,,"SPR# RGAU9TFKQR - Fixes issue on Mac with Sarafri 8.0  where when editing n xPages, if  text  is entered and Enter typed at the end of the line, the curser moves to the top of the editor. This is a regression in 9.0.1 FP3.",Mac,,Server,9.0.1 FP3,Yes,,RGAU9TFKQR,,,36,2015-04-16T15:59:07.00-04:00
D3D36FE4730A21D785257D9C00736885,LO81512,Notes web,12/03/2014,,,,SPR# CSAO9MRDCB - Notes web: Fixed an issue where the &quot;Update My Meeting&quot; button doesn't work as expected.,Cross Platform,,SmartCloud Notes,,,,CSAO9MRDCB,,,43,2015-09-16T02:34:49.00-04:00
D3E25B06A440176F85257D7F00002A7E,LO81629,Notes web,11/19/2014,,,,SPR# TSHI9N56Z9 - Notes web: Fixed an issue where the View Business Card menu option was still visible after logging out of Sametime.,Cross Platform,,SmartCloud Notes,,,,TSHI9N56Z9,,,28,2014-11-12T09:13:51.00-05:00
D45852C8BD3E3C7C85257EF200059C03,LO86736,liveAdmin.nsf,11/4/2015,,,,"SPR# HMUHA3F4AR -  Fixed an issue where a new feature in the Admin UI, &quot;Manage Mail File Access&quot;, is not translated properly for Japanese.",Cross Platform,,SmartCloud Notes,,,,HMUHA3F4AR,,,13,2015-11-02T16:20:22.00-05:00
D4598C5B24B28F2D85257DF200737642,LO83187,Calendar,02/26/2015;9.0.1 FP5,,,,SPR# TOGA9RW4KR - Notes web:  Fixed an issue where inserting images into calendar entries caused &quot;Illegal Arguments Exception&quot; and &quot;Invalid or nonexistent document.&quot;,Cross Platform,,SmartCloud Notes,,,,TOGA9RW4KR,,,56,2015-09-15T16:52:26.00-04:00
D49B47287717C5A785257D35006DF868,LO77190,XPages,9.0.1 FP2,,,,SPR# CJON9BVPAM - The XPages session cookie &quot;SessionID&quot; does not have the cookie secure option set by default when in an environment with the option &quot;Require SSL protected communication&quot; set.. This fix addresses this situation.,Cross Platform,,Server,,,Yes,CJON9BVPAM,1672947,,147,2015-11-13T04:35:16.00-05:00
D50EEBDBCC512F9185257DCC0074ACF8,LO82709,Editor,9.0.1 FP3,,,,SPR# RUYA9QMR6U - Fixes IBM Notes hang on Mac OSX 10.10 when pasting cells from MS Excel 2011,Mac,,Client,,,,RUYA9QMR6U,,,135,2015-01-13T15:52:32.00-05:00
D5B510ADE621825385257CF7006E1B65,LO79132,Notes web,06/20/2014,,,,SPR# CKUA9GF3RE - Notes web: Fixed an issue where the warning message when delegating a meeting to an invitee was not translated.,Cross Platform,,SmartCloud Notes,,,,CKUA9GF3RE,,,23,2014-06-20T12:29:06.00-04:00
D68830E5923CBBAC85257D35006DF844,LO79678,Client UI,9.0.1 FP2,,,,"SPR# ASAO9HL9B6 - While trying to launch NBP via an OLE app, the Notes home page is launched and then the link provided by OLE app is launched in the next tab with the default browser.",Windows,,Notes Browser Plugin,,,,ASAO9HL9B6,,,76,2014-08-15T11:19:07.00-04:00
D6E8900E8B77D27185257DCB00477963,LO82889,Provisioning,01/15/2015,,,,SPR# MKAA9QRNFW - Fixed an issue to improve reliability of provisioning.,Cross Platform,,SmartCloud Notes,,,,MKAA9QRNFW,,,38,2015-01-14T13:28:33.00-05:00
D6ED87275EB7D8CA85257E4400002FC6,LO66654,Sametime,9.0.1 FP1,,,,SPR# ACRS87ZKTR - Fixed Sametime Chat Window Notification Displays Incorrect Name And Does Not Shift Focus.,Cross Platform,,Client,,,,ACRS87ZKTR,,,0,2015-05-12T16:00:38.00-04:00
D768B72B05EB710C85257EF60005CB45,LO86527,Mail,11/11/2015,,,,"SPR# VSENA2PRWZ - Fixed an issue in Notes web mail where if a user tries to move a document to deleted folder, an error occurs in server side, but the user is not notified.",Cross Platform,,SmartCloud Notes,,,,VSENA2PRWZ,,,13,2015-11-06T17:17:21.00-05:00
D7A69E5ECEC1285885257E080041FE97,LO83216,Web Converter,03/18/2015,,,,SPR# IFAY9RWELJ - Notes web:  Fixed an issue where users were receiving an &quot;unterminated string constant&quot; error opening certain messages.,Cross Platform,,SmartCloud Notes,,,,IFAY9RWELJ,,,99,2015-03-13T20:44:19.00-04:00
D9722B914AE3AFD385257CBB006E0A20,LO79656,Install,9.0.1 FP1,,,,SPR# RPAL9D96ZT - Fixes issue where the MUI Pack is disabled after applying a NBP hotfix.,Cross Platform,,Notes Browser Plugin,,,,RPAL9D96ZT,,,66,2014-07-11T03:17:10.00-04:00
DACE0DECCB4C654785257C8A007389B5,LO79091,General,02/27/2014,,,,SPR# PMIA9FUNDA - Fixed a specific issue where creation of virtual servers was not working as expected.,Cross Platform,,SmartCloud Notes,,,,PMIA9FUNDA,,,81,2014-02-28T02:12:54.00-05:00
DAD080CEC06EABF185257CCF006E0AF6,LO79308,Notes web,05/13/2014,,,,SPR# TOGA9GRFTX - Notes web: Fixed an issue where selecting a single instance of a duplicated group from the name picker would result in multiple selections.,Cross Platform,,SmartCloud Notes,,,,TOGA9GRFTX,,,13,2014-08-01T11:38:52.00-04:00
DB4542EF2C0268A285257D7F000029AB,LO76954,Maintenance,11/15/2014,,,,SPR# NCTN9BALCV - Fixed an issue where users were unable to access mailfile while it was being compacted.,Cross Platform,,SmartCloud Notes,,,,NCTN9BALCV,,,36,2014-10-27T17:55:56.00-04:00
DB6FB7877174ADF885257D190057F9BD,LO77427,Notes web,07/23/2014,,,,SPR# HFUU9CDEPW - Notes web: Fixed an issue where clicking and dragging a message into a nested folder fails if the parent folder is not expanded beforehand.,Cross Platform,,SmartCloud Notes,9.0,Yes,,HFUU9CDEPW,,,36,2014-07-18T08:30:35.00-04:00
DBD5B2ACC8D63AB485257E8A006E0D1A,LO86060,Mail,07/22/2015,,,,SPR# PHAN9WYK7Q - Allow for retry of mail rather than sending a Delivery Failure Report with error: &quot;Cannot store document - database has too many unique field names.&quot;,Cross Platform,,SmartCloud Notes,,,,PHAN9WYK7Q,,,91,2015-08-15T01:50:33.00-04:00
