UNID,MaintVerNum,Pos1,APARID,SPRnumber,totalweight
01B6E8467DCE23008525764100380437,8.5.1,1,LO34875,PSHA7L38Q8,121
01B6E8467DCE23008525764100380437,8.0.2 FP6,2,LO34875,PSHA7L38Q8,121
015F7511FD84957F85257633005A9C3E,8.5.1,1,LO42005,CSAO7TGASZ,30
015F7511FD84957F85257633005A9C3E,8.0.2 FP3,2,LO42005,CSAO7TGASZ,30
015F7511FD84957F85257633005A9C3E,7.0.4 FP2,3,LO42005,CSAO7TGASZ,30
016D9DF031F0E80485257ACC0005AFDC,12/08/2012,1,LO70024,DGUY8V9KDS,16
016D9DF031F0E80485257ACC0005AFDC,9.0,2,LO70024,DGUY8V9KDS,16
017AF23B9F6079C18525734F00420D04,7.0.3,1,LO20497,MROE6U4QBX,30
018CB853220509B485257111001443FA,7.0.1,1,LO07885,KSAA665BJN,0
019100D3714330BB8525727500477BAF,6.5.6,1,LO13863,CSHR6NRH9B,0
019100D3714330BB8525727500477BAF,7.0.3,2,LO13863,CSHR6NRH9B,0
01539DADA1D713C185256F8C003C8982,6.0.5,1,LO05767,BLON67MPSY,0
0154A8451D4BA6D985257638006DFA9E,8.5.1,1,LO37154,LORN7E2HUF,30
015608C9954FC69D85257A22000C3342,8.5.3 FP2,1,LO70603,CLEN8N7LTV,76
015608C9954FC69D85257A22000C3342,9.0,2,LO70603,CLEN8N7LTV,76
015699A8B7294A5985256FA3003C847C,6.0.5,1,PQ92561,MIAS645STP,0
012E72D0809335158525702900421016,6.5.4 FP1,1,LO07849,KSPR66USSU,0
012E72D0809335158525702900421016,6.5.5,2,LO07849,KSPR66USSU,0
012E7D41F93ACD5E8525763B0004E808,8.5.1,1,LO16066,JALS674N7F,66
013088C3B97881F7852578D100246A40,8.5.2 FP3,1,LO56317,RHOE8B4LXU,76
014121D5A32ECBF585257C120057EE71,9.0.1,1,LO62416,RDJS8JVMMU,146
0146C96B2E76C3ED85257913007A490E,8.5.3,1,LO55590,MIAS8A8RXE,73
0149647A649E3BE28525734500005008,7.0.3,1,LO14158,HSAO6P8GS8,0
F978B8A91201731485257A9B00581777,9.0,1,LO00892,PCOY5UWKHR,345
01D116BDA50450A185257AFD0050E918,9.0,1,LO64292,LMAN8JJK35,13
01DE6CEB9D1C07C285256F8E003C88BF,6.0.5,1,LO04637,KRED65NHYV,0
01BA7F6750206D1885257B2D006DF9DC,9.0,1,LO45696,JPMS7X7RS3,220
01BA7F6750206D1885257B2D006DF9DC,8.5.3 FP5,2,LO45696,JPMS7X7RS3,220
01C19BDA839366D2852576380041F0CC,8.5.1,1,LO38253,BHAL7PSPRU,63
01C19BDA839366D2852576380041F0CC,8.0.2 FP2,2,LO38253,BHAL7PSPRU,63
01C457C5727D5A9B85256FBE00212336,6.0.5,1,LO03313,RSCR635DT6,0
01C59A598D55A73585257646006E151C,8.5.1,1,LO28981,CJON7DTVY6,0
02A12D5B0DFBF661852571FB00630464,7.0.2,1,LO13353,GHAN6KQQD4,0
02A12D5B0DFBF661852571FB00630464,6.5.6,2,LO13353,GHAN6KQQD4,0
02BE2DC799467506852577820057FFB2,8.5.2,1,LO47800,LHAR7ZMH64,30
02BE5A3697338E79852571CE0042254E,7.0.2,1,LO13916,JMAZ6MAU9G,0
02BE8D2EA9C7198D85257786004227DA,8.5.2,1,LO44454,TBAY7VZNFX,50
0284694A66D6914A85256F860072314E,6.0.5,1,PQ89988,RDER5WVR2D,0
0284694A66D6914A85256F860072314E,6.5.3 FP1,2,PQ89988,RDER5WVR2D,0
0284694A66D6914A85256F8C006E4701,6.0.5/6.5.4,1,PQ89988,RDER5WVR2D,
0246C2814082159F8525764A00580518,8.5.1,1,LO36365,UTOO7MN6TG,109
024AA3D51757DF8185257809007792FC,8.5.3,1,LO46332,KKOO7XUJTZ,11
024AC8F864B526348525763F0057E910,8.5.1,1,LO40732,RDJS7S9MRU,0
024B00F8DDCFA35C85256FE9001B8D2B,6.5.5,1,LO05198,SHEZ66NJQD,0
02566212B3E3BE13852578F600002893,8.5.3,1,LO56104,YPHG8AV4LA,94
025EADEAE1CFE8C78525779000552A80,8.5.2,1,LO43689,JCAR7V9AFH,39
0263092ECD44808C8525737700005475,7.0.3,1,LO16624,MDRS6NRR5U,0
026AEA0DEB494D738525763A007A7DDB,8.5.1,1,LO05455,MSTR5WZMFN,0
020E511A23918ADC85257647000E0676,8.5.1,1,LO31975,CXCX7BDAHE,0
02121BDDD4AED64E8525719D00420AC5,7.0.2,1,LO13828,FHEN6NQHAX,0
021BF6EFB9FB831A8525740200477778,7.0.4,1,LO24833,BGLN789NWZ,30
021BF6EFB9FB831A8525740200477778,8.0.2,2,LO24833,BGLN789NWZ,30
021BF6EFB9FB831A8525740200477778,7.0.3 FP1,3,LO24833,BGLN789NWZ,30
021BF6EFB9FB831A8525740200477778,6.5.6 FP3,4,LO24833,BGLN789NWZ,30
02230D042D1489148525789400714366,8.5.3,1,LO14270,SPNK6PERAR,46
0228DAC4A95AEC328525737700005470,7.0.3,1,LO18309,MDLS6VLT6L,0
0242FC2AB5B127B385256FC4002120EB,6.0.5,1,LO09152,TDEY63BS4U,0
0242FC2AB5B127B385256FC4002120EB,7.0.2,2,LO09152,TDEY63BS4U,0
01E04FAC5DD3D06685256EFA004D0906,6.0.5,1,LO01106,FBEE5NETKJ,0
01EF850E1253C61C85257B79006E056E,9.0.1,1,LO75171,JMOY95BLM6,540
01EF850E1253C61C85257B79006E056E,8.5.3 FP5,2,LO75171,JMOY95BLM6,540
01F178B1EDCEBE2985257C1500002037,9.0.1,1,IC96524,SJWG98C9W8,91
01F411C5163E9A08852570D200479515,6.5.5,1,LO01890,YMAA5VW9JA,0
01F9DB93F7C31E068525777200420243,8.5.2,1,LO42356,SKAI7TX99J,50
01FB77F07250D3BA8525764900055C41,8.5.1,1,LO37936,MPGY7PFQXA,16
0203531037C8E7058525782400738387,8.5.2,1,LO56829,DPAT89GRKM,15
0203531037C8E7058525782400738387,8.5.2 FP2,2,LO56829,DPAT89GRKM,15
0207E00550BEA07685257904005C4311,8.5.3,LO40395,CSAA7RY6CJ,38
020AA58F76E19EF785257A3A0000387A,8.5.3 FP2,1,LO66494,JFIY8QE4B3,41
020AA58F76E19EF785257A3A0000387A,9.0,2,LO66494,JFIY8QE4B3,41
020B4D8E97026147852576BD00727A20,8.5.2,1,LO41870,RPAL7VGBUH,90
020B4D8E97026147852576BD00727A20,8.5.1 FP2,2,LO41870,RPAL7VGBUH,90
02BEFB21338B787B852570EC00110A59,7.0.1,1,LO18604,MBOK6GVP8H,0
0413784E3338CC7A8525764A00067F7E,8.5.1,1,LO40908,TAIA7SGDL8,18
041DA1A712519D4F852571BD00421CFE,7.0.2,1,LO49110,RTOA6LLRCK,0
0424FDBCDCBE039F85257ACC0005B154,12/08/2012,1,LO71620,MNIA8Y486B,13
044132A6EF3EBF4185257B1D007542DA,02/27/2013,1,LO74026,RGET946VEJ,13
04423478E3F8EA288525801B006DE30E,08/29/2016,1,LO89463,JKEYABCGHZ,38
04648AB06EFAB7DE8525746B00005AAB,7.0.4,1,LO20895,GCHU6YHMBZ,68
04648AB06EFAB7DE8525746B00005AAB,8.0.2,2,LO20895,GCHU6YHMBZ,68
0466D13066FFF010852573FA0055D6D1,8.0.1,1,LO17400,MJON6P9JQC,0
0470AA9339016ED885257F9C0041F183,9.0.1 FP6,1,LO88498,RMASA7NMGK,40
047A1BF3AA63486A85256CC20052B857,7.0.3,1,LO03908,JLAR5CQQLE,0
047A1BF3AA63486A852572EC004FEB21,7.0.3,1,LO04871,JLAR5CQQLE,
03A90BE7369BB19C85257C0C0041F4E1,9.0.1,1,LO75620,PPET98CPBN,314
03A90BE7369BB19C85257C0C0041F4E1,8.5.3 FP6,2,LO75620,PPET98CPBN,314
03C6C86FAAC4C17485257B750057F7D5,9.0,1,LO65385,BHUY8NHHP6,71
03C7FC46D08029B385257649000559B6,8.5.1,1,LO32395,CTSI7HBP34,28
03D70A0A15558FA285257B58000057B2,8.5.3 FP4,1,LO72914,MBLT92FAPE,13
03DEAD06B63B292185257C2000739849,9.0.1,1,LO77402,CSAO9CJ9LW,11
03E80B4494EBEE228525795B00058D29,8.5.2 FP4,1,LO57545,OFFI8CVPQN,187
03E80B4494EBEE228525795B00058D29,8.5.3 FP1,2,LO57545,OFFI8CVPQN,187
03E80B4494EBEE228525795B00058D29,9.0,3,LO57545,OFFI8CVPQN,187
03E93CA495090E2085257DD200736223,9.0.1 FP3,1,LO82579,MLAT9NF8T2,76
03EC1AF6AC660D0985257646006E13BC,8.0.2 FP3,1,LO28752,ADC7CYQLT,163
03F23E7081719C608525763E006A211C,8.0.2 FP2,1,LO35968,TBOO7J7GH2,61
03F980CEC9301C6C85257945005D89DE,8.5.3,1,LO62465,JDOE8ECMAR,710
03F980CEC9301C6C85257945005D89DE,8.5.2 FP4,2,LO62465,JDOE8ECMAR,710
0404106DE2EB3C76852578D100248610,8.5.3,1,PK82765,VNEN7Q8N6N,561
0404106DE2EB3C76852578D100248610,8.5.2 FP3,2,PK82765,VNEN7Q8N6N,561
040482AEB1416BB7852570E4001BADD6,7.0.1,1,LO09799,MYAA6FH5HW,0
040482AEB1416BB7852570E4001BADD6,6.5.5,2,LO09799,MYAA6FH5HW,0
0353BA04DA3C271C85257633005A9C80,8.5 FP1,1,LO36717,IDAO7NAF9E,171
0357D37B47D4E3858525712A0005B839,7.0.1,1,LO08525,YHAI6CZ3JL,0
035BFFE3BCDE74EC852578D4000065EC,8.5.2 FP3,1,LO59119,KLYH889M8H,198
035F8A00A2304E5E8525748200001912,8.0.2,1,LO24635,JPAI6Z7K33,101
0364E0665819F5A385257C0C0041F541,9.0.1,1,LO76027,XJZO96P968,177
0370E367EB3DBEC1852574660000115D,8.0.2,1,LO08946,DPOL6DTGTH,0
0379E8008DAB22CC85256F0F004CFB6C,6.0.5,1,PY00002,JCOS5YGUB9,0
037BEDE2B84D34BB852571AF00421BB4,7.0.2,1,LO13136,GFLY5WGLZY,0
03887EF3AE189282852580290057FA3F,9.0.1 FP7,1,LO84504,MNIA9V8FKL,130
0391D8C39F17FB4A85257CFC00001107,9.0.1 FP2,1,LO81200,JPAI9FEKCP,224
039483E428CD2EB585257B1F005D8339,9.0,1,LO65056,CSMH8MZNW4,23
0397972BB1D5FBBD85256F9A003C88B0,6.0.5,1,LO03813,JBIE5QEP53,0
039F28F52813593E852577EA0080A880,8.5.3,1,LO52196,KMUR864L7H,203
039F28F52813593E852577EA0080A880,8.5.2 FP3,2,LO52196,KMUR864L7H,203
03A8027562E3F8E88525763B0041F7AF,8.0.2 FP2,1,LO35988,SCHI7M7MVD,50
02F2AA05FE8327308525732800003928,7.0.3,1,LO13137,TTAN6MMNQL,112
02F2AA05FE8327308525732800003928,8.0.1,2,LO13137,TTAN6MMNQL,112
0302B43A5CE72F7185257B41006E21AD,9.0,1,LO67579,DCOY8RS3F9,156
0302B43A5CE72F7185257B41006E21AD,8.5.3 FP4,2,LO67579,DCOY8RS3F9,156
03047F0EFA53B09085256EFA004D08F4,6.0.5,1,LO02980,DKEN5XZVH9,0
0306E93D82454C7B852570C80005D05A,6.5.5,1,LO09490,MIAS6EUQXF,0
0306E93D82454C7B852570C80005D05A,7.0.1,2,LO09490,MIAS6EUQXF,0
0309D4F1745DF4788525753E004C7DD7,8.0.2 FP1,1,LO31644,MALN7GKTGP,50
030C2009329ADB30852571ED00582292,7.0.2,1,LO14412,MSER6PHL9L,0
030D0D7FE36EDA878525777200420507,8.5.2,1,LO45825,SKAI7XAGJL,50
031F8F395410BF7D8525764A0041F084,8.5.1,1,LO37597,DCN7E6D2D,13
032BE2450C3EC128852571A200420C62,7.0.2,1,LO03266,TFER632LA4,0
032E2D4531385BFE8525764D0041F091,8.5.1,1,LO41936,TSAO7TGJBG,0
0335CB2171B38DB385257BE600002EE8,9.0.1,1,LO75081,YGAO978E9A,101
033A30C59B8BD0EB8525707A006DFDC3,6.5.5,1,LO18101,CDFO5WHQZQ,0
034972C290FD4F7785257782005801A4,8.5.2,1,LO50549,NMDL849L4S,76
0356602AC691726985256F09004CFB9A,6.0.5,1,LO01082,YHAI5VKFZY,0
02C35CB0C6C053FA85256F38004D20F3,6.0.5,1,LO00150,ASAO5PVFYJ,0
02C54826C43DAA3A85257C0C000020EA,9.0.1,1,LO77105,THIO9BQ4VR,70
02C54826C43DAA3A85257C0C000020EA,12/12/2013,2,LO77105,THIO9BQ4VR,70
02CDC51A92BF1672852572DD0042074B,7.0.3,1,LO19517,RHAN6Y7M2S,0
02CF5A68C4807BAC8525701500420C3C,6.5.5,1,LO06076,DDUE67PM4E,0
02DEB1D93361038C85257B3A006E0A96,9.0,1,LO72992,JPMS92NSBN,123
02E65CFB579F9FBF852580DC005D7524,9.0.1 FP8,1,LO90399,PEDSADSHM2,76
047BFF3AC6F38D4C85257A3A00003ACC,8.5.3 FP2,1,LO24245,RHAN77DT3S,580
047BFF3AC6F38D4C85257A3A00003ACC,9.0,2,LO24245,RHAN77DT3S,580
0516475B6D17E3918525708B00420B36,6.5.5,1,LO04876,WRAY65YQHK,0
0516475B6D17E3918525708B00420B36,6.5.4 FP2,2,LO04876,WRAY65YQHK,0
0518AFDF1783D9D085257A21007A1022,8.5.3 FP2,1,LO68680,HSAO8T9DZR,265
0518AFDF1783D9D085257A21007A1022,9.0,2,LO68680,HSAO8T9DZR,265
05202EC5692DC746852576BA006687E6,8.5.2,1,LO46235,YHNN7VAN6P,396
05202EC5692DC746852576BA006687E6,8.5.1 FP2,2,LO46235,YHNN7VAN6P,396
05202EC5692DC746852576BA006687E6,8.0.2 FP5,3,LO46235,YHNN7VAN6P,396
05205CFD6424A94885257B03005352C5,9.0,1,LO61477,MBOD8GZQBH,250
05205CFD6424A94885257B03005352C5,8.5.3 FP4,2,LO61477,MBOD8GZQBH,250
0524A6DB48BC5D48852573AE00477F50,8.0.1,1,LO23439,MPAA76AGBC,0
04FF9CC1AA0357608525707A00420A26,6.5.5,1,LO08860,DDUE6DMBDL,0
04FF9CC1AA0357608525707A00420A26,7.0.1,2,LO08860,DDUE6DMBDL,0
05023C820C73A8F5852574D40042029B,8.0.2,1,LO28128,MGAN7CVPPC,0
050ED93430258B7085257631007FA730,8.5.1,1,LO40325,CTOO7RUE2Q,40
05134D7E308A20198525725A00477267,7.0.2,1,LO04490,KMAO5634LP,0
04CF75570A2E3CFE8525772A00003736,8.5.2,1,LO32598,KKOO7HM8Q8,116
04D8FE7B00358EFB8525779D007015ED,8.5.2,1,LO46708,THIO7YA7J3,38
04EEE8F6AA53A365852579AD00736DC2,8.5.3,1,LO58808,JYJG8EDBJJ,16
04F5C3E7098A675B8525716400420EB2,6.5.6,1,LO09943,KKOO6FRCHS,0
04C021360108A5F1852578E100671DB9,8.5.3,1,LO61050,DPOL8H5MLG,41
04C453D2EDBFC9128525764D0041F06D,8.5.1,1,LO32562,THIO7HJ88K,0
04C46BCED0ECE03D85256F9D003C8B7B,6.0.5,1,LO02903,MYAG4ZFM2P,0
04C606505B52A2F5852578DB001B7D4A,8.5.3,1,LO56460,EZEL8BAQDG,289
04CB7D56939FCE7E852578D8007FD140,8.5.3,1,LO36239,HKAI7MG8U5,0
04CE50352BCBF2CB85257B2500058405,9.0,1,LO67368,IFAY8RKEY3,115
04E060073557FDBD852577FD0002C6F8,8.5.2 FP1,1,LO55994,MKEN8APRFU,100
047FEB4551BE7DEC85257D35006DF874,9.0.1 FP2,1,LO80137,KLYH9GGS9W,94
0486318C718627EE85257648006DEF22,8.5.1,1,LO35044,WBKK7L93PT,30
048DF83BB7E8DBD48525711C00479126,6.5.5,1,LO04113,MPEN5JAEQ4,0
05879B6048F854AA85257A22000C33C5,8.5.3 FP2,1,LO69103,ESPR8RFR5L,209
058E1FCE9B12BAD085257B2C006DE275,9.0,1,LO70944,ALES8XFDUA,296
058E1FCE9B12BAD085257B2C006DE275,8.5.3 FP4,2,LO70944,ALES8XFDUA,296
058E1FCE9B12BAD085257B2C006DE275,08/31/2013,3,LO70944,ALES8XFDUA,296
0590429BC3968E8685257276006A208A,7.0.3,1,LO16747,MRSI6TUF6N,0
0590429BC3968E8685257276006A208A,6.5.6,2,LO16747,MRSI6TUF6N,0
0590429BC3968E8685257276006A208A,7.0.2 FP2,3,LO16747,MRSI6TUF6N,0
0590D8E64E76449A8525795B00058D98,8.5.2 FP4,1,LO63852,PANN8LNT3Y,237
0590D8E64E76449A8525795B00058D98,8.5.3 FP1,2,LO63852,PANN8LNT3Y,237
0590D8E64E76449A8525795B00058D98,9.0,3,LO63852,PANN8LNT3Y,237
0574A3D31149A200852570D70010FE17,7.0.1,1,LO10462,ABUI6GUPNC,0
0574A3D31149A200852570D70010FE17,6.5.6,2,LO10462,ABUI6GUPNC,0
05789FACB74B8A3E85257721006DFBA9,8.5.2,1,LO37717,YZZU7PA645,0
058060E13AA57A2D8525719A002C41A6,6.5.5,1,LO12722,KEMG6FKU9G,0
058060E13AA57A2D8525719A002C41A6,7.0.1,2,LO12722,KEMG6FKU9G,0
0563CD58305331DA8525754E0047D47F,8.0.2,1,LO12526,PANN6LSFF3,51
0566583B866746B18525773E0058128A,8.5.2,1,LO42986,JADS7ULQ6Z,16
0568B129C0173D82852571CB0042986A,6.5.6,1,LO12074,MSCE6GFTA6,0
0568B129C0173D82852571CB0042986A,7.0.2,2,LO12074,MSCE6GFTA6,0
0570BD374E2731FD8525763A0053B8A3,8.0.2 FP2,1,LO37906,JRAN7PF3WD,50
0572FE6A1A22366185257649006DF9F3,8.5.1,1,LO40932,MMIA7RLFC6,66
0548F46BCF686A4585257B2E00001E8C,9.0,1,LO65880,SDOY8PANG8,38
053EDEB065714BCE852571CD0049DB22,6.5.6,1,LO14566,JPIK6PWS8X,0
053EDEB065714BCE852571CD0049DB22,7.0.2,LO14566,JPIK6PWS8X,0
0542D7E5BC5D185685257745006E26AD,8.5.2,1,LO39331,RDJS7QRQNC,259
052B3DE2C5238DF78525745D0041FE5E,7.0.4,1,LO28708,BGLN7DKHGG,50
052B3DE2C5238DF78525745D0041FE5E,8.0.2,2,LO28708,BGLN7DKHGG,50
052FA8CB1116FF3B85256E8D004D0CAB,6.0.4,1,LO00138,ASAO5QBBNC,0
053048CC425F4F4A852573D1006CEFC2,8.0.1,1,LO26016,AJAN79TP3E,50
053048CC425F4F4A852573D1006CEFC2,7.0.3 FP1,2,LO26016,AJAN79TP3E,50
05369DB5269BBDA6852574A30041F324,8.0.2,1,LO30992,JHAT7D2NSB,0
05369DB5269BBDA6852574A30041F324,8.5.1,2,LO30992,JHAT7D2NSB,0
0611D69E34D9F7F88525719A002C40D9,6.5.4 FP2,1,LO08332,JPAI6ARFE5,0
0611D69E34D9F7F88525719A002C40D9,6.5.5,2,LO08332,JPAI6ARFE5,0
060365AB3A01E23F852577FD0002CD3D,8.5.2 FP1,1,LO56035,NBRR8A8U7D,46
060365AB3A01E23F852577FD0002CD3D,8.5.2 FP1,2,LO56035,NBRR8A8U7D,46
0605009287B2230A85256F2E004D11EC,6.0.5,1,LO00588,AKNX5TXRYL,0
0609AC34322E75CB852577C9007BEE4B,8.5.3,1,LO48976,ASHH82S63C,196
0609AC34322E75CB852577C9007BEE4B,8.5.2 FP1,2,LO48976,ASHH82S63C,196
060EBD66396A4421852580D800738A64,9.0.1 FP8,1,LO89375,BBSZAB5DFH,179
0617A446248D74978525777100420103,8.5.2,1,LO43026,SDOY7UMJYG,99
0617CFC732B9D0858525735B0042058C,7.0.1,1,LO13712,HCHU69X54L,0
061D51E7749DDD9D8525714900420CB3,6.5.6,1,LO14859,JMAN6GUN9U,0
061D51E7749DDD9D8525714900420CB3,7.0.2,2,LO14859,JMAN6GUN9U,0
061D51E7749DDD9D8525714900420CB3,6.5.5 FP2,3,LO14859,JMAN6GUN9U,0
061E9E0ADA5B974B85257D900005B7B4,9.0.1 FP3,1,LO79340,KRUL9FTCEA,475
05C1CEB0487AB1C785256FAC002121CF,6.0.5,1,LO04696,MIAS65RJ4S,0
05D21C6E8BA132308525735400420A7A,7.0.3,1,LO17034,MROE6UAK6Z,0
05D99F6FCFCB05FD85257773005807C1,8.5.2,1,LO51360,PMAO82JJL6,182
05E14F20F8647C8A85257647000E0D0B,8.5.1,1,LO35979,PMIA76ZHT6,35
05E14F20F8647C8A85257647000E0D0B,8.0.2 FP4,2,LO35979,PMIA76ZHT6,35
05E802B6F44078A185257785005821E0,8.5.2,1,LO47468,THIO7YYALC,50
05F1AB22FAB8ADA685257368004202A2,7.0.3,1,LO06350,MMQN68YEP6,0
05F1AB22FAB8ADA685257368004202A2,8.0.1,2,LO06350,MMQN68YEP6,0
05F397A641213DAA85257DA50073808D,9.0.1 FP3,1,LO77397,YSAI9CCBYG,206
059FFE9DA6FE37C78525787900003F97,8.5.3,1,LO59867,JCIK8EXP28,874
05A1CBBABE745DAC852571ED00423888,7.0.2,1,LO14311,SBON6PNHXB,0
05A1CBBABE745DAC852571ED00423888,6.5.6,2,LO14311,SBON6PNHXB,0
05A1CBBABE745DAC852571ED00423888,6.5.5 FP3,3,LO14311,SBON6PNHXB,0
05A776237C5F259C85257A9B0058190A,9.0,1,LO62252,SBUH8JNNPQ,111
05ABBD2D5E047E97852573C6000876C8,8.0.1,1,LO15320,DARA6REMF6,30
05ABBD2D5E047E97852573C6000876C8,7.0.4,2,LO15320,DARA6REMF6,30
05ACD0E491FA671785257B44006E0C8D,9.0,1,LO73961,SRKM94WNJL,36
05AF9C9312FE01BC852577C90057F0F0,8.5.3,1,LO55105,KRAU89RN75,204
05AF9C9312FE01BC852577C90057F0F0,8.5.2 FP1,2,LO55105,KRAU89RN75,204
05B1E1B01AFD9FE88525716300420EB6,7.0.2,1,LO14568,DROO6MYQRW,0
05B1E1B01AFD9FE88525716300420EB6,7.0.1 FP1,2,LO14568,DROO6MYQRW,0
05B42477A76DBADE8525774B00001C1B,8.5.2,1,LO51076,PHAN7LLTZH,36
05B528668D8F903285257798006E91E7,8.5.2,1,LO42331,SKJI7TWG87,59
0593CC3B810489F485256F09004CFAC8,6.0.5,1,LO20001,FMEG5ZB7DB,0
059D7E100D8A4D5A8525706900420966,6.5.5,1,LO01433,BMOS5DMQJX,0
